,,,,,,,,,,,,,,Standard length ,,Centroid size,,Left plate count,,Right plate count,,Mean plate count,,1st dorsal spine length ,,2nd dorsal spine length ,,Pelvic spine length ,,Body depth ,,Head length,,Jaw length,,Head depth,,Dorsal fin length,,Caudal peduncle length,,Caudal peduncle depth,,Eye diameter,,PCshape1 ,,PCshape2,,PCshape3,
Fern,FER,14,Lake,55.0091,-7.3471,1,EU,30,7,4,30,30,30,37.703,0.838,53.553,1.369,6.067,0.638,5.800,0.584,5.933,0.607,2.537,0.056,2.842,0.060,4.539,0.070,9.824,0.104,10.655,0.096,3.371,0.044,7.659,0.058,9.576,0.097,4.098,0.103,1.836,0.039,3.380,0.042,-0.010,0.002,-0.007,0.002,0.006,0.002
Furnace Tidal Outlet,FTO,15,Marine,53.9055,-9.5781,2,EU,28,14,10,14,14,14,58.966,0.620,84.885,1.440,31.786,0.261,31.929,0.165,31.857,0.192,4.690,0.191,5.188,0.214,7.964,0.220,10.445,0.103,11.018,0.171,3.653,0.055,8.258,0.075,10.071,0.181,2.734,0.197,1.993,0.032,3.613,0.066,0.005,0.002,-0.002,0.003,-0.006,0.003
Furnace,FUR,16,Marine,53.9055,-9.5781,3,EU,14,28,10,28,20,27,34.486,0.644,43.591,1.200,7.821,0.485,7.714,0.471,7.768,0.469,3.542,0.183,4.336,0.088,6.251,0.165,8.718,0.283,11.066,0.073,3.279,0.050,7.805,0.069,8.866,0.263,5.328,0.272,2.002,0.045,3.690,0.045,-0.020,0.003,0.014,0.002,0.014,0.002
Glencar,GCR,17,Lake,54.3379,-8.3873,3,EU,13,6,7,15,13,15,40.563,1.467,56.892,1.600,4.400,0.235,4.267,0.330,4.333,0.266,2.792,0.181,3.271,0.144,4.856,0.137,9.293,0.145,11.019,0.171,3.493,0.072,8.076,0.105,9.226,0.220,4.020,0.206,1.792,0.022,3.797,0.073,-0.009,0.003,0.012,0.003,-0.001,0.003
Gill,GILL,18,Lake,52.2599,-10.035,2,EU,40,14,7,40,12,40,35.310,2.127,43.735,1.293,6.000,0.708,5.950,0.658,5.975,0.681,3.194,0.072,3.620,0.116,5.594,0.142,9.989,0.274,11.025,0.125,3.486,0.093,8.366,0.070,10.328,0.116,2.557,0.142,1.917,0.033,3.648,0.054,0.014,0.002,-0.012,0.001,-0.007,0.001
Glencullough,GLC,19,Lake,53.6621,-9.7724,2,EU,40,14,7,40,36,40,38.627,0.500,51.820,1.000,4.000,0.156,4.275,0.129,4.138,0.125,3.534,0.076,3.995,0.084,6.169,0.111,10.007,0.087,11.190,0.106,3.564,0.051,8.136,0.056,10.172,0.089,3.618,0.093,1.827,0.022,3.670,0.028,0.001,0.002,0.002,0.002,-0.002,0.001
Glenavy,GLN,20,River,54.5883,-6.2406,4,EU,29,23,2,30,29,30,41.756,0.800,59.750,1.308,5.233,0.177,5.067,0.172,5.150,0.166,2.702,0.047,3.074,0.058,4.516,0.090,10.597,0.123,11.693,0.172,3.857,0.070,8.525,0.089,10.239,0.108,3.637,0.110,2.090,0.034,3.370,0.043,0.016,0.002,0.009,0.003,0.006,0.002
Glenamoy,GMO,21,River,54.2432,-9.7008,Ad,EU,40,8,6,40,12,40,34.885,2.507,38.831,1.277,28.450,0.658,28.575,0.696,28.513,0.650,3.337,0.099,3.704,0.218,5.748,0.195,10.111,0.168,10.477,0.201,3.491,0.059,7.664,0.094,10.085,0.175,3.571,0.121,1.884,0.031,3.380,0.034,-0.001,0.001,-0.009,0.001,-0.001,0.001
Lene,LEN,22,Lake,53.6613,-7.2303,Ad,IR,16,6,8,16,16,16,35.424,0.663,48.684,1.016,4.563,0.241,4.875,0.256,4.719,0.228,2.957,0.157,3.605,0.101,5.292,0.121,9.652,0.130,11.714,0.170,3.713,0.102,8.194,0.091,9.511,0.256,3.681,0.240,1.796,0.036,3.902,0.040,-0.001,0.003,0.015,0.003,-0.004,0.003
Lady's Island Lake,LIL,23,Marine,52.2029,-6.3933,Ad,AD,10,10,8,10,9,10,41.241,1.227,53.584,2.548,5.000,0.211,4.800,0.133,4.900,0.145,4.038,0.135,4.312,0.171,6.732,0.226,10.660,0.078,11.374,0.239,3.559,0.045,8.468,0.126,10.267,0.200,2.812,0.197,2.025,0.071,3.456,0.055,0.014,0.003,-0.006,0.003,-0.010,0.003
Lough Neagh,LN,24,Lake,54.7106,-6.5293,4,N/A,97,27,N/A,98,97,96,50.192,0.408,70.541,0.679,4.551,0.110,4.571,0.113,4.561,0.105,3.307,0.038,3.744,0.040,5.811,0.056,9.963,0.069,11.365,0.084,4.164,0.064,8.272,0.043,9.760,0.080,4.030,0.082,2.001,0.015,3.671,0.024,0.000,0.001,0.016,0.001,0.004,0.001
Lowery's,LWR,25,River,53.4714,-9.101,1,IR,14,12,6,14,9,13,31.887,0.634,44.492,1.608,2.929,0.165,3.143,0.206,2.929,0.116,2.145,0.254,2.512,0.083,3.031,0.138,11.321,0.171,11.438,0.222,3.528,0.120,8.289,0.109,9.860,0.277,4.310,0.170,1.818,0.046,3.368,0.072,0.009,0.003,0.001,0.003,0.023,0.003
Mohra,MHR,26,Lake,52.2968,-7.5816,1,N/A,21,5,N/A,23,23,23,43.794,1.194,59.355,1.709,5.174,0.232,5.217,0.226,5.196,0.219,3.246,0.067,3.562,0.067,5.204,0.126,10.029,0.106,11.653,0.169,4.015,0.073,8.375,0.076,9.654,0.159,3.502,0.116,1.851,0.025,3.786,0.038,0.002,0.003,0.017,0.002,-0.007,0.001
Marlfield,MRL,27,Lake,52.35,-7.7485,1,N/A,23,9,N/A,21,20,21,33.674,0.513,46.099,0.678,4.381,0.109,4.333,0.126,4.357,0.110,2.717,0.085,3.097,0.091,4.762,0.100,10.821,0.129,11.558,0.142,4.086,0.094,8.621,0.071,9.609,0.220,3.099,0.182,2.013,0.026,3.525,0.046,0.024,0.002,0.004,0.002,-0.002,0.002
Namona,NAM,28,Lake,51.8786,-10.032,1,TA,15,10,8,30,28,30,36.952,0.519,50.002,0.823,3.400,0.163,3.667,0.161,3.533,0.155,2.967,0.095,3.476,0.071,3.721,0.083,9.080,0.134,11.294,0.113,3.629,0.083,7.793,0.068,9.916,0.101,3.850,0.086,1.740,0.026,3.818,0.038,-0.018,0.002,0.012,0.003,-0.008,0.002
Carlingford,NWR,30,Marine,54.1278,-6.3047,4,EU,28,13,6,14,14,14,51.129,1.276,65.254,1.442,7.214,1.044,7.214,1.006,7.214,1.009,3.712,0.126,4.256,0.134,5.792,0.217,9.608,0.310,11.296,0.188,3.824,0.101,8.207,0.122,9.975,0.213,3.474,0.174,1.926,0.041,3.447,0.052,0.007,0.003,0.008,0.003,0.005,0.003
Robertstown,ROB,31,River,52.5961,-9.0656,Ad,EU,14,7,6,20,11,20,35.944,1.087,46.535,1.843,5.200,0.605,5.100,0.668,5.150,0.632,2.639,0.080,2.970,0.108,4.694,0.140,10.580,0.177,11.116,0.188,3.722,0.158,8.369,0.089,9.693,0.175,3.583,0.207,2.020,0.065,3.520,0.064,0.013,0.002,-0.004,0.003,0.010,0.002
Strangford Lough,SFD,32,Marine,54.4636,-5.6085,2,AD,20,19,10,20,20,20,64.787,1.386,76.200,1.449,29.550,0.198,29.500,0.235,29.525,0.176,5.202,0.197,5.346,0.211,8.801,0.204,11.624,0.199,11.364,0.150,4.131,0.148,8.148,0.096,10.433,0.131,2.574,0.116,2.131,0.039,3.476,0.052,0.014,0.003,0.001,0.002,-0.009,0.002
Swilly,SWI,33,Marine,55.1972,-7.6143,4,TA,20,18,8,30,25,30,44.063,1.086,65.394,3.301,22.967,2.146,22.700,2.170,22.833,2.156,3.338,0.085,3.781,0.081,5.700,0.190,9.054,0.217,11.172,0.152,3.634,0.076,8.193,0.104,9.925,0.144,3.572,0.132,1.913,0.036,3.508,0.033,-0.003,0.003,-0.002,0.002,-0.003,0.002
Tacumshin,TAC,34,Marine,52.1975,-6.4599,Ad,AD,30,9,8,10,3,10,36.893,2.689,42.490,2.027,5.000,0.298,5.300,0.260,5.150,0.248,2.960,0.246,3.426,0.282,5.373,0.181,11.122,0.051,11.686,0.476,3.574,0.192,8.664,0.359,10.242,0.076,3.048,0.177,2.007,0.144,3.505,0.180,0.006,0.003,-0.010,0.004,-0.003,0.002
Talt,TAL,35,Lake,54.0766,-8.9184,Ad,IR,10,16,13,40,39,40,40.080,0.568,56.655,0.819,2.900,0.106,2.925,0.090,2.913,0.084,2.368,0.081,2.780,0.083,3.435,0.110,8.942,0.140,11.091,0.124,3.671,0.046,7.389,0.063,10.000,0.084,3.882,0.072,1.668,0.022,3.673,0.027,-0.029,0.001,0.003,0.002,-0.009,0.002
Tully,TUL,37,River,53.1345,-6.9057,1,IR,14,9,8,14,3,14,42.868,1.701,37.592,3.338,3.357,0.269,3.357,0.248,3.357,0.248,2.783,0.101,3.180,0.144,4.710,0.296,11.144,0.542,12.129,0.137,4.055,0.131,8.835,0.136,10.145,0.112,3.657,0.161,1.905,0.016,3.577,0.173,-0.001,0.003,-0.013,0.004,0.011,0.003
Tyshe,TYS,38,River,52.3398,-9.8196,2,EU,30,8,5,30,6,30,33.994,1.101,36.256,1.223,4.467,0.150,4.567,0.141,4.517,0.135,2.894,0.127,3.414,0.103,5.370,0.178,10.779,0.317,11.374,0.243,3.534,0.248,8.566,0.185,10.491,0.238,2.816,0.328,1.902,0.047,3.678,0.128,0.010,0.002,-0.012,0.002,-0.004,0.002
Upper Bandon,UBD,39,River,51.7424,-8.8199,3,TA,57,9,8,58,40,57,32.884,0.292,43.853,0.565,4.379,0.130,4.431,0.135,4.405,0.124,3.421,0.052,3.936,0.073,6.177,0.095,10.624,0.079,11.066,0.087,3.561,0.050,8.258,0.048,9.827,0.078,3.252,0.078,1.913,0.021,3.431,0.029,0.017,0.001,-0.006,0.001,-0.005,0.001
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Key: NIND = Number of individuals captured, NMSAT = no of individuals used for microsatellite analysis, NMTDNA = no of individuals for MTDNA, Nplates = number of individuals used for plate counts, NTRAITS = number of individuals used for trait measurements, NSHAPE = number of individuals used for shape analysis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
